Nome;Matrícula;Cargo;Função de Confiança/Cargo em Comissão;Lotação;Ato de Provimento;Data de Publicação
"ADAÍRES AGUIAR LIMA";"30901584";"TÉCNICO JUDICIÁRIO";"CJ-3 - SECRETÁRIO";"GABINETE DA SAD";"PORTARIA TRE nº 270/2016";"06/10/2016"
"ADELSON FRANCISCO DE ARAÚJO JÚNIOR";"30900884";"TÉCNICO JUDICIÁRIO";" - ";"GABINETE DA SECRETARIA DE GESTÃO DA INFORMAÇÃO E DO CONHECIMENTO";"PORTARIA nº 305/2007";"13/07/2007"
"ADEMAR COSTA SHIRAISHI";"30901524";"ANALISTA JUDICIÁRIO";"CJ-1 - ASSESSOR I";"MINISTRO 2 - STF ";"PORTARIA TSE nº 416/2016";"06/05/2016"
"ADILSON CUNHA SILVA";"309R0718";;"FC-6 - ASSISTENTE VI";"ESCOLA JUDICIÁRIA ELEITORAL";"OFÍCIO TRE nº /2023";"17/07/2023"
"ADILSON MARTINS DOS SANTOS";"30900380";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE GESTÃO DAS URNAS ELETRÔNICAS";"PORTARIA nº 13/1996";"31/01/1996"
"ADMILSON SIQUEIRA E SILVA JÚNIOR";"30901475";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE MUSEU";"PORTARIA TSE nº 173/2016";"01/03/2016"
"ADRIA SCHWARZ";"30901641";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE GESTÃO DE DADOS DE JURISPRUDÊNCIA";"PORTARIA TRE nº 564/2018";"14/12/2018"
"ADRIANA DA SILVA";"30900793";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE ARQUITETURA DA INFORMAÇÃO";"PORTARIA nº 154/2002";"31/07/2002"
"ADRIANA FÁTIMA DE REZENDE TEIXEIRA";"309R0683";;"CJ-2 - ASSESSOR II";"MINISTRO 3 - STJ ";"OFÍCIO TRE nº /2022";"24/08/2022"
"ADRIANA KOEHLER";"30900647";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE PRODUÇÃO DE NOTAS ORAIS";"PORTARIA nº 241/1997";"13/11/1997"
"ADRIANA LÚCIA CRISTINA REZEK ARCOVERDE";"309R0731";;"CJ-1 - ASSESSOR I";"SEÇÃO DE APURAÇÃO DE INFRAÇÕES CONTRATUAIS";"PORTARIA TSE nº 819/2023";"18/10/2023"
"ADRIANA MARIA LEAL MENESES";"30900585";"TÉCNICO JUDICIÁRIO";"CJ-2 - COORDENADOR";"GABINETE DA COORDENADORIA DE FISCALIZAÇÃO DE CADASTRO";"PORTARIA nº 394/1996";"30/10/1996"
"ADRIANA MUÑOZ DE CARVALHO E SILVA";"309R0736";;"FC-4 - ASSISTENTE IV";"SEÇÃO DE COMUNICAÇÃO INTERNA";"OFÍCIO nº /2023";"12/12/2023"
"ADRIANA RAMOS DE ALMEIDA";"30900853";"ANALISTA JUDICIÁRIO";"CJ-1 - ASSESSOR I";"ASSESSORIA JURÍDICA";"PORTARIA nº 555/2005";"16/11/2005"
"ADRIANA TIMO BRITO";"30900578";"ANALISTA JUDICIÁRIO";" - ";"TRIBUNAL REGIONAL FEDERAL DA 1ª REGIÃO";" nº 1945/1997";
"ADRIANO ALVES DE SENA";"30900894";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE FISCALIZAÇÃO ADMINISTRATIVA II";"PORTARIA nº 305/2007";"13/07/2007"
"ADRYANA DA CONCEIÇÃO NUNES";"309R0422";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE DIREITOS E DEVERES";"PORTARIA nº 295/2012";"07/01/2013"
"AGUIMAR RIBEIRO JUNIOR";"309R0630";;"FC-6 - ASSISTENTE VI";"ASSESSORIA DO PROCESSO JUDICIAL ELETRÔNICO";"OFÍCIO nº /2020";"29/07/2020"
"ALAN DE FREITAS ROSETTI";"309R0696";;"FC-6 - ASSISTENTE VI";"MINISTRO 2 - STF ";"ATO DA PRESIDÊNCIA nº /2022";"19/09/2022"
"ALBERTO ARAÚJO CAVALCANTE NETO";"30901023";"ANALISTA JUDICIÁRIO";"CJ-1 - ASSESSOR I";"SEÇÃO DE TOTALIZAÇÃO E DIVULGAÇÃO DE RESULTADOS";"PORTARIA nº 295/2007";"11/07/2007"
"ALCIDES DA SILVA JÚNIOR";"30900444";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE IDENTIFICAÇÃO BIOMÉTRICA";"PORTARIA nº 19/1996";"31/01/1996"
"ALDA MARTINS DE AGUIAR SILVEIRA CAMPOS";"309R0651";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE CAMPANHA E REDES SOCIAIS";"ATO DA PRESIDÊNCIA nº 287/2021";"15/10/2021"
"ALDENE MARQUES DE SOUSA BATISTA";"309R0685";;"FC-3 - ASSISTENTE III";"SEÇÃO DE CONTABILIDADE ANALÍTICA";"ATO DA PRESIDÊNCIA nº /2022";"30/08/2022"
"ALESSANDRO RODRIGUES DA COSTA";"30901196";"ANALISTA JUDICIÁRIO";"FC-1 - ASSISTENTE I";"ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS";"PORTARIA nº 663/2008";"24/09/2008"
